Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
COMMISSIONI CONSILIARI,28,,Verbale I^ Commissione Consiliare del 15/02/2018.,13/03/2018,28/03/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,29,05/02/2018,Verbale III^ Commissione Consiliare del 05/02/2018.,16/03/2018,31/03/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,30,12/02/2018,Verbale III^ Commissione Consiliare del 12/02/2018.,16/03/2018,31/03/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,31,15/02/2018,Verbale III^ Commissione Consiliare del 15/02/2018.,16/03/2018,31/03/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,32,26/02/2018,Verbale III^ Commissione Consiliare del 26/02/2018.,16/03/2018,31/03/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,33,06/03/2018,Verbale III^ Commissione Consiliare del 06/03/2018.,16/03/2018,31/03/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,34,14/03/2018,Verbale I^ Commissione Consiliare del giorno 14/03/2018.,23/03/2018,07/04/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,35,19/12/2017,Verbale II Commissione Consiliare del 19/12/2017.,23/03/2018,07/04/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,36,10/01/2018,Verbale II Commissione Consiliare del 10/01/2018.,23/03/2018,07/04/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,37,29/03/2018,Verbale della II^ Commissione Consiliare del 29/03/2018.,04/04/2018,19/04/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,38,28/03/2018,Verbale I^ Commissione Consiliare del 28/03/2018.,06/04/2018,07/04/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,39,19/03/2018,Verbale della III^ Commissione Consiliare del giorno 19/03/2018.,11/04/2018,26/04/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,40,12/04/2018,Verbale del 12/04/2018.,11/05/2018,26/05/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,41,28/05/2018,Verbale III Commissione Consiliare del 28/05/2018.,04/06/2018,19/06/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,42,30/05/2018,Verbale della II Commissione Consiliare del 30/05/2018.,07/06/2018,22/06/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,34,16/04/2018,Verbale II Commissione Consiliare del 16/04/2018.,08/06/2018,23/06/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE E.DEAK,
COMMISSIONI CONSILIARI,43,07/06/2018,Verbale II^ Commissione Consiliare del 07/06/2018.,12/06/2018,13/06/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,44,06/07/2018,Rideterminazione Commissioni Consiliari,09/07/2018,24/07/2018,,PRESIDENTE DEL CONSIGLIO COMUNALE,
COMMISSIONI CONSILIARI,45,06/07/2018,Delega segretario verbalizzante 1^ Commissione.,09/07/2018,24/07/2018,,SEGRETARIO GENERALE,
COMMISSIONI CONSILIARI,46,13/07/2018,Verbale II^ Commissione Consiliare del 13/07/2018.,20/07/2018,04/08/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,47,25/07/2018,Verbale del 25/07/2018 della III^ Commissione Consiliare.,01/08/2018,16/08/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,48,28/08/2018,Verbale del 28/08/2018.,06/09/2018,21/09/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,49,03/09/2018,Verbale della III^ Commissione Consiliare del 03/09/2018.,11/09/2018,26/09/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,50,11/09/2018,Verbale II^ Commissione Consiliare del 11/09/2018.,13/09/2018,28/09/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,51,04/09/2018,Verbale della III^ Commissione Consiliare del 04/09/2018.,19/09/2018,04/10/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,52,03/10/2018,Verbale II^ Commissione Consiliare del 03/10/2018.,08/10/2018,23/10/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,54,23/05/2018,Verbale della seduta del 23/05/2018.,09/10/2018,24/10/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,55,27/08/2018,Verbale della seduta del 27/08/2018,09/10/2018,24/10/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,56,03/09/2018,Verbale della seduta del 03/09/2018,09/10/2018,10/10/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,57,,Verbale della seduta del 10/09/2018,09/10/2018,24/10/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,58,11/10/2018,Verbale II^ Commissione Consiliare del 11/10/2018.,18/10/2018,02/11/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,59,25/06/2018,Verbali della III^ Commissione Consiliare del 18-25 giugno 2018.,24/10/2018,08/11/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,60,24/10/2018,Verbale II^ Commissione Consiliare del 24/10/2018,26/10/2018,27/10/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,61,06/11/2018,Verbale seduta del 24/09/2018.,13/11/2018,14/11/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,62,07/11/2018,Verbale seduta del 07/11/2018.,13/11/2018,14/11/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,63,29/10/2018,Verbale seduta del 29/10/2018.,13/11/2018,14/11/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,64,12/09/2018,Verbale seduta del 12/09/2018.,13/11/2018,14/11/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,65,05/11/2018,Verbale seduta del 05/11/2018.,14/11/2018,29/11/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,66,12/11/2018,Rideterminazione Componenti Commissioni Consiliari.,14/11/2018,29/11/2018,,PRESIDENTE DEL CONSIGLIO COMUNALE,
COMMISSIONI CONSILIARI,67,13/11/2018,Verbale II^ Commissione Consiliare seduta del 13/11/2018.,15/11/2018,16/11/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,68,10/07/2018,Verbale della III^ Commissione consiliare seduta del 10/07/2018.,16/11/2018,01/12/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,69,16/07/2018,Verbale della III^ Commissione Consiliare seduta del 16/07/2018.,16/11/2018,01/12/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,70,21/11/2018,Verbale della seduta del 21/11/2018.,23/11/2018,08/12/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,71,19/11/2018,Verbale seduta III^ Commissione Consiliare del 19/11/2018.,23/11/2018,08/12/2018,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,72,01/10/2018,Verbale I^ Commissione Consiliare del 01/10/2018.,03/12/2018,18/12/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,73,31/10/2018,Verbale I^ Commissione Consiliare del 30/10/2018.,03/12/2018,18/12/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,74,28/11/2018,Verbale II^ Commissione Consiliare del 28/11/2018.,03/12/2018,18/12/2018,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,75,11/10/2018,Verbale I^ Commissione Consiliare del 11/10/2018.,05/12/2018,20/12/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,76,06/11/2018,Verbale I^ Commissione Consiliare del 06/11/2018.,12/12/2018,27/12/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,77,29/11/2018,Verbale I^ Commissione Consiliare del 29/11/2018.,12/12/2018,27/12/2018,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,78,10/12/2018,Verbale seduta del 10/12/2018.,19/12/2018,03/01/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,79,20/12/2018,Verbale della seduta del 20/12/2018,07/01/2019,22/01/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,80,23/01/2019,Verbale II^ Commissione Consiliare del 21/01/2019.,25/01/2019,09/02/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,81,01/02/2019,Convocazione II^ Commissione Consiliare per il giorno 13/02/2019.,05/02/2019,20/02/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,82,04/02/2019,Rideterminazione commissioni Consiliari.,06/02/2019,21/02/2019,,SEGRETERIA GENERALE,
COMMISSIONI CONSILIARI,83,06/02/2019,Verbale della II^ Commissione Consiliare della seduta del 06/02/2019.,11/02/2019,26/02/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,84,30/01/2019,Verbale congiunto della II^ e III^ Commissione del 30/01/2019.,11/02/2019,26/02/2019,PRESIDENTE DELLA III° COMMISSIONE CONSILIARE,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,85,12/02/2019,Verbale II^ Commissione Consiliare del 11/02/2019.,13/02/2019,28/02/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,86,13/02/2019,Verbale della II^ Commissione Consiliare del 13/02/2019.,22/02/2019,09/03/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,87,31/01/2019,Verbale della I^ Commissione Consiliare relativo alla seduta del 31/01/2019.,26/02/2019,13/03/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,88,07/02/2019,Verbale seduta I^ Commissione Consiliare del 07/02/2019.,05/03/2019,20/03/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,89,13/03/2019,Verbale della I^ Commissione Consiliare relativo alla seduta del 13/02/2019.,06/03/2019,21/03/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,90,20/02/2019,Verbale della seduta Consiliare del 20/02/2019.,20/03/2019,21/03/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,91,21/01/2019,verbale seduta del 21/01/2019.,20/03/2019,04/04/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,92,20/03/2019,Verbale seduta del 20/03/2019.,22/03/2019,06/04/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,93,25/02/2019,Verbale relativo alla seduta del 25/02/2019.,27/03/2019,11/04/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,94,05/03/2019,Verbale relativo alla seduta del 05/03/2019.,27/03/2019,11/04/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,95,07/03/2019,Verbale relativo alla seduta del 07/03/2019.,27/03/2019,11/04/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,96,25/03/2019,Verbale della seduta del 25/03/2019.,28/03/2019,12/04/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,97,12/04/2019,Verbale seduta del 12/04/2019.,17/04/2019,02/05/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,98,11/03/2019,Verbale seduta del 11/03/2019 della I^ Commissione Consiliare.,15/05/2019,30/05/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,99,20/03/2019,Verbale seduta I^ Commissione del 20/03/2019,16/05/2019,31/05/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,100,21/01/2019,Verbale seduta del 21/01/2019,21/05/2019,05/06/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,101,30/01/2019,Verbale seduta del 30/01/2019.,21/05/2019,05/06/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,102,06/02/2019,Verbale seduta del 06/02/2019.,21/05/2019,05/06/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,103,20/03/2019,Verbale seduta del 20/03/2019.,21/05/2019,05/06/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,104,13/05/2019,Verbale seduta del 13/05/2019.,21/05/2019,05/06/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,105,23/05/2019,Verbale seduta del 23/05/2019.,31/05/2019,15/06/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,106,24/05/2019,Verbale seduta del 24/05/2019.,06/06/2019,21/06/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,107,28/05/2019,Verbale seduta del 28/05/2019,06/06/2019,21/06/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,108,13/05/2019,Verbale seduta del 15/05/2019.,20/06/2019,05/07/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,109,06/06/2019,Verbale seduta del 06/06/2019.,11/07/2019,26/07/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,110,04/07/2019,Verbale seduta del 04/07/2019,11/07/2019,26/07/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,111,10/07/2019,Verbale seduta del 10/07/2019.,15/07/2019,30/07/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,112,28/06/2019,Verbale seduta del 28/06/2019,18/07/2019,02/08/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,113,24/07/2019,Verbale seduta del 24/07/2019,26/07/2019,10/08/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,114,17/09/2019,Verbale seduta del 12/09/2019.,18/09/2019,03/10/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,115,10/09/2019,Verbale seduta del 10/09/2019.,18/09/2019,03/10/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,116,17/09/2019,Verbale seduta del 17/09/2019.,18/09/2019,03/10/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,117,20/09/2019,Verbale II^ Commissione Consiliare del giorno 20/09/2019.,24/09/2019,09/10/2019,,VICE PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,118,25/09/2019,Verbale seduta del 25/09/2019.,27/09/2019,12/10/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,119,03/10/2019,Verbale seduta del 03/10/2019.,09/10/2019,24/10/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,120,04/10/2019,Verbale seduta del 04/10/2019.,09/10/2019,24/10/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,121,09/10/2019,Verbale seduta del 09/10/2019.,11/10/2019,26/10/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,122,14/10/2019,Verbale seduta del 14/10/2019.,18/10/2019,02/11/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,123,19/06/2019,Verbale seduta del 19/06/2019.,25/10/2019,09/11/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,124,23/10/2019,verbale seduta del 23/10/2019.,25/10/2019,09/11/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,125,30/10/2019,Verbale seduta del 30/10/2019.,04/11/2019,19/11/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,126,08/11/2019,Verbale seduta del 08/11/2019.,13/11/2019,28/11/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,127,23/10/2019,Verbale seduta del 23/10/2019.,15/11/2019,30/11/2019,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,128,08/11/2019,Verbale seduta del 08/11/2019.,15/11/2019,30/11/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,129,22/10/2019,Verbale seduta del 22/10/2019.,15/11/2019,30/11/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,130,14/11/2019,Verbale seduta del 14/11/2019.,22/11/2019,07/12/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,131,03/09/2019,Verbale seduta del 03/09/2019.,29/11/2019,14/12/2019,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,132,20/11/2019,Verbale seduta del 20/11/2019.,04/12/2019,05/12/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,133,27/11/2019,Verbale seduta del 27/11/2019.,04/12/2019,05/12/2019,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,134,20/01/2020,Verbale seduta del 20/01/2020.,24/01/2020,08/02/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,135,29/01/2020,Verbale seduta del 29/01/2020.,06/02/2020,21/02/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,136,31/01/2020,Verbale seduta del 31/01/2020.,11/02/2020,26/02/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,137,11/12/2019,Verbale seduta del 11/12/2019.,14/02/2020,29/02/2020,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,138,07/02/2020,Verbale seduta del 07/02/2020.,26/02/2020,12/03/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,139,28/02/2020,Verbale seduta del 28/02/2020.,22/04/2020,07/05/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,140,24/01/2020,Verbale seduta III^ Commissione del 24/01/2020.,19/05/2020,03/06/2020,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,141,19/02/2020,Verbale seduta III^ Commissione del 19/02/2020.,19/05/2020,03/06/2020,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,142,19/05/2020,Verbale  seduta della III^ Commissione Consiliare.,22/05/2020,06/06/2020,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,143,26/05/2020,Verbale seduta del 26/05/2020.,27/05/2020,11/06/2020,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,144,22/05/2020,Verbale II Commissione Consiliare del 22/05/2020.,08/06/2020,23/06/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,145,01/06/2020,Verbale II Commissione Consiliare del 01/06/2020.,09/06/2020,24/06/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,146,09/06/2020,Verbale seduta della II Commissione Consiliare del 09/06/2020.,29/07/2020,13/08/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,147,18/06/2020,Verbale seduta della II Commissione Consiliare del 18/06/2020.,29/07/2020,13/08/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
